﻿Bureau de l'ASFC,Emplacement,Mise à jour,Débit / Expéditions commerciales,Débit / Voyageurs
Aldergrove,"Aldergrove, BC",2015-11-17 11:06 PST,Ne s'applique pas,4
Aldergrove,"Aldergrove, BC",2015-11-17 11:26 PST,Ne s'applique pas,Aucun délai
Aldergrove,"Aldergrove, BC",2015-11-17 11:46 PST,Ne s'applique pas,Aucun délai
Aldergrove,"Aldergrove, BC",2015-11-17 12:06 PST,Ne s'applique pas,Aucun délai
Aldergrove,"Aldergrove, BC",2015-11-17 12:26 PST,Ne s'applique pas,Aucun délai
Aldergrove,"Aldergrove, BC",2015-11-17 12:46 PST,Ne s'applique pas,Aucun délai
Aldergrove,"Aldergrove, BC",2015-11-17 13:06 PST,Ne s'applique pas,4
Aldergrove,"Aldergrove, BC",2015-11-17 13:26 PST,Ne s'applique pas,Aucun délai
Aldergrove,"Aldergrove, BC",2015-11-17 13:46 PST,Ne s'applique pas,Aucun délai
Aldergrove,"Aldergrove, BC",2015-11-17 14:06 PST,Ne s'applique pas,4
Aldergrove,"Aldergrove, BC",2015-11-17 14:26 PST,Ne s'applique pas,Aucun délai
Aldergrove,"Aldergrove, BC",2015-11-17 14:46 PST,Ne s'applique pas,2
Aldergrove,"Aldergrove, BC",2015-11-17 15:06 PST,Ne s'applique pas,Aucun délai
Aldergrove,"Aldergrove, BC",2015-11-17 15:26 PST,Ne s'applique pas,2
Aldergrove,"Aldergrove, BC",2015-11-17 15:46 PST,Ne s'applique pas,Aucun délai
Aldergrove,"Aldergrove, BC",2015-11-17 16:06 PST,Ne s'applique pas,Aucun délai
Aldergrove,"Aldergrove, BC",2015-11-17 16:26 PST,Ne s'applique pas,Aucun délai
Aldergrove,"Aldergrove, BC",2015-11-17 16:46 PST,Ne s'applique pas,4
Aldergrove,"Aldergrove, BC",2015-11-17 17:06 PST,Ne s'applique pas,Aucun délai
Aldergrove,"Aldergrove, BC",2015-11-17 17:26 PST,Ne s'applique pas,Aucun délai
Aldergrove,"Aldergrove, BC",2015-11-17 17:46 PST,Ne s'applique pas,Aucun délai
Aldergrove,"Aldergrove, BC",2015-11-17 18:06 PST,Ne s'applique pas,Aucun délai
Aldergrove,"Aldergrove, BC",2015-11-17 18:26 PST,Ne s'applique pas,4
Aldergrove,"Aldergrove, BC",2015-11-17 18:46 PST,Ne s'applique pas,Aucun délai
Aldergrove,"Aldergrove, BC",2015-11-17 19:06 PST,Ne s'applique pas,Aucun délai
Aldergrove,"Aldergrove, BC",2015-11-17 19:26 PST,Ne s'applique pas,Aucun délai
Aldergrove,"Aldergrove, BC",2015-11-17 19:46 PST,Ne s'applique pas,Aucun délai
Aldergrove,"Aldergrove, BC",2015-11-17 20:06 PST,Ne s'applique pas,4
Aldergrove,"Aldergrove, BC",2015-11-17 20:26 PST,Ne s'applique pas,4
Aldergrove,"Aldergrove, BC",2015-11-17 20:46 PST,Ne s'applique pas,Aucun délai
Aldergrove,"Aldergrove, BC",2015-11-17 21:06 PST,Ne s'applique pas,4
Aldergrove,"Aldergrove, BC",2015-11-17 21:26 PST,Ne s'applique pas,Aucun délai
Aldergrove,"Aldergrove, BC",2015-11-17 21:47 PST,Ne s'applique pas,Aucun délai
Aldergrove,"Aldergrove, BC",2015-11-17 22:07 PST,Ne s'applique pas,Aucun délai
Aldergrove,"Aldergrove, BC",2015-11-17 22:27 PST,Ne s'applique pas,1
Aldergrove,"Aldergrove, BC",2015-11-17 22:47 PST,Ne s'applique pas,Aucun délai
Aldergrove,"Aldergrove, BC",2015-11-17 23:07 PST,Ne s'applique pas,Aucun délai
Aldergrove,"Aldergrove, BC",2015-11-17 23:27 PST,Ne s'applique pas,Aucun délai
Aldergrove,"Aldergrove, BC",2015-11-17 23:47 PST,Ne s'applique pas,Aucun délai
Aldergrove,"Aldergrove, BC",2015-11-18 00:00 PST,Fermé,Fermé
Aldergrove,"Aldergrove, BC",2015-11-18 00:07 PST,Entrée manquante,Entrée manquante
Aldergrove,"Aldergrove, BC",2015-11-18 01:00 PST,Fermé,Fermé
Aldergrove,"Aldergrove, BC",2015-11-18 02:00 PST,Fermé,Fermé
Aldergrove,"Aldergrove, BC",2015-11-18 03:00 PST,Fermé,Fermé
Aldergrove,"Aldergrove, BC",2015-11-18 04:00 PST,Fermé,Fermé
Aldergrove,"Aldergrove, BC",2015-11-18 05:00 PST,Fermé,Fermé
Aldergrove,"Aldergrove, BC",2015-11-18 06:00 PST,Fermé,Fermé
Aldergrove,"Aldergrove, BC",2015-11-18 07:00 PST,Fermé,Fermé
Aldergrove,"Aldergrove, BC",2015-11-18 08:00 PST,Ne s'applique pas,Aucun délai
Aldergrove,"Aldergrove, BC",2015-11-18 08:06 PST,Ne s'applique pas,3
Aldergrove,"Aldergrove, BC",2015-11-18 08:26 PST,Ne s'applique pas,Aucun délai
Aldergrove,"Aldergrove, BC",2015-11-18 08:46 PST,Ne s'applique pas,Aucun délai
Aldergrove,"Aldergrove, BC",2015-11-18 09:06 PST,Ne s'applique pas,Aucun délai
Aldergrove,"Aldergrove, BC",2015-11-18 09:26 PST,Ne s'applique pas,4
Aldergrove,"Aldergrove, BC",2015-11-18 09:46 PST,Ne s'applique pas,Aucun délai
Aldergrove,"Aldergrove, BC",2015-11-18 10:06 PST,Ne s'applique pas,Aucun délai
Aldergrove,"Aldergrove, BC",2015-11-18 10:26 PST,Ne s'applique pas,Aucun délai
Aldergrove,"Aldergrove, BC",2015-11-18 10:46 PST,Ne s'applique pas,Aucun délai
Aldergrove,"Aldergrove, BC",2015-11-18 11:06 PST,Ne s'applique pas,Aucun délai
Aldergrove,"Aldergrove, BC",2015-11-18 11:26 PST,Ne s'applique pas,Aucun délai
Aldergrove,"Aldergrove, BC",2015-11-18 11:46 PST,Ne s'applique pas,Aucun délai
Aldergrove,"Aldergrove, BC",2015-11-18 12:06 PST,Ne s'applique pas,Aucun délai
Aldergrove,"Aldergrove, BC",2015-11-18 12:26 PST,Ne s'applique pas,Aucun délai
Aldergrove,"Aldergrove, BC",2015-11-18 12:46 PST,Ne s'applique pas,Aucun délai
Aldergrove,"Aldergrove, BC",2015-11-18 13:06 PST,Ne s'applique pas,Aucun délai
Aldergrove,"Aldergrove, BC",2015-11-18 13:26 PST,Ne s'applique pas,Aucun délai
Aldergrove,"Aldergrove, BC",2015-11-18 13:46 PST,Ne s'applique pas,1
Aldergrove,"Aldergrove, BC",2015-11-18 14:06 PST,Ne s'applique pas,2
Aldergrove,"Aldergrove, BC",2015-11-18 14:26 PST,Ne s'applique pas,4
Aldergrove,"Aldergrove, BC",2015-11-18 14:46 PST,Ne s'applique pas,Aucun délai
Aldergrove,"Aldergrove, BC",2015-11-18 15:06 PST,Ne s'applique pas,3
Aldergrove,"Aldergrove, BC",2015-11-18 15:26 PST,Ne s'applique pas,4
Aldergrove,"Aldergrove, BC",2015-11-18 15:46 PST,Ne s'applique pas,4
Aldergrove,"Aldergrove, BC",2015-11-18 16:06 PST,Ne s'applique pas,4
Aldergrove,"Aldergrove, BC",2015-11-18 16:26 PST,Ne s'applique pas,4
Aldergrove,"Aldergrove, BC",2015-11-18 16:46 PST,Ne s'applique pas,Aucun délai
Aldergrove,"Aldergrove, BC",2015-11-18 17:06 PST,Ne s'applique pas,4
Aldergrove,"Aldergrove, BC",2015-11-18 17:26 PST,Ne s'applique pas,2
Aldergrove,"Aldergrove, BC",2015-11-18 17:46 PST,Ne s'applique pas,Aucun délai
Aldergrove,"Aldergrove, BC",2015-11-18 18:06 PST,Ne s'applique pas,4
Aldergrove,"Aldergrove, BC",2015-11-18 18:26 PST,Ne s'applique pas,Aucun délai
Aldergrove,"Aldergrove, BC",2015-11-18 18:46 PST,Ne s'applique pas,Aucun délai
Aldergrove,"Aldergrove, BC",2015-11-18 19:06 PST,Ne s'applique pas,Aucun délai
Aldergrove,"Aldergrove, BC",2015-11-18 19:26 PST,Ne s'applique pas,Aucun délai
Aldergrove,"Aldergrove, BC",2015-11-18 19:46 PST,Ne s'applique pas,2
Aldergrove,"Aldergrove, BC",2015-11-18 20:06 PST,Ne s'applique pas,Aucun délai
Aldergrove,"Aldergrove, BC",2015-11-18 20:26 PST,Ne s'applique pas,Aucun délai
Aldergrove,"Aldergrove, BC",2015-11-18 20:46 PST,Ne s'applique pas,Aucun délai
Aldergrove,"Aldergrove, BC",2015-11-18 21:06 PST,Ne s'applique pas,Aucun délai
Aldergrove,"Aldergrove, BC",2015-11-18 21:26 PST,Ne s'applique pas,Aucun délai
Aldergrove,"Aldergrove, BC",2015-11-18 21:46 PST,Ne s'applique pas,Aucun délai
Aldergrove,"Aldergrove, BC",2015-11-18 22:06 PST,Ne s'applique pas,Aucun délai
Aldergrove,"Aldergrove, BC",2015-11-18 22:26 PST,Ne s'applique pas,Aucun délai
Aldergrove,"Aldergrove, BC",2015-11-18 22:46 PST,Ne s'applique pas,Aucun délai
Aldergrove,"Aldergrove, BC",2015-11-18 23:06 PST,Ne s'applique pas,Aucun délai
Aldergrove,"Aldergrove, BC",2015-11-18 23:26 PST,Ne s'applique pas,4
Aldergrove,"Aldergrove, BC",2015-11-18 23:46 PST,Ne s'applique pas,Aucun délai
Aldergrove,"Aldergrove, BC",2015-11-19 00:00 PST,Fermé,Fermé
Aldergrove,"Aldergrove, BC",2015-11-19 00:06 PST,Entrée manquante,Entrée manquante
Aldergrove,"Aldergrove, BC",2015-11-19 01:00 PST,Fermé,Fermé
Aldergrove,"Aldergrove, BC",2015-11-19 02:00 PST,Fermé,Fermé
Aldergrove,"Aldergrove, BC",2015-11-19 03:00 PST,Fermé,Fermé
Aldergrove,"Aldergrove, BC",2015-11-19 04:00 PST,Fermé,Fermé
Aldergrove,"Aldergrove, BC",2015-11-19 05:00 PST,Fermé,Fermé
Aldergrove,"Aldergrove, BC",2015-11-19 06:00 PST,Fermé,Fermé
Aldergrove,"Aldergrove, BC",2015-11-19 07:00 PST,Fermé,Fermé
Aldergrove,"Aldergrove, BC",2015-11-19 08:00 PST,Ne s'applique pas,Aucun délai
Aldergrove,"Aldergrove, BC",2015-11-19 08:07 PST,Ne s'applique pas,2
Aldergrove,"Aldergrove, BC",2015-11-19 08:27 PST,Ne s'applique pas,Aucun délai
Aldergrove,"Aldergrove, BC",2015-11-19 08:47 PST,Ne s'applique pas,Aucun délai
Aldergrove,"Aldergrove, BC",2015-11-19 09:07 PST,Ne s'applique pas,Aucun délai
Aldergrove,"Aldergrove, BC",2015-11-19 09:27 PST,Ne s'applique pas,2
Aldergrove,"Aldergrove, BC",2015-11-19 09:47 PST,Ne s'applique pas,4
Aldergrove,"Aldergrove, BC",2015-11-19 10:07 PST,Ne s'applique pas,1
Aldergrove,"Aldergrove, BC",2015-11-19 10:27 PST,Ne s'applique pas,Aucun délai
Aldergrove,"Aldergrove, BC",2015-11-19 10:47 PST,Ne s'applique pas,Aucun délai
Aldergrove,"Aldergrove, BC",2015-11-19 11:07 PST,Ne s'applique pas,2
Aldergrove,"Aldergrove, BC",2015-11-19 11:27 PST,Ne s'applique pas,Aucun délai
Aldergrove,"Aldergrove, BC",2015-11-19 11:47 PST,Ne s'applique pas,4
Aldergrove,"Aldergrove, BC",2015-11-19 12:07 PST,Ne s'applique pas,4
Aldergrove,"Aldergrove, BC",2015-11-19 12:27 PST,Ne s'applique pas,Aucun délai
Aldergrove,"Aldergrove, BC",2015-11-19 12:47 PST,Ne s'applique pas,Aucun délai
Aldergrove,"Aldergrove, BC",2015-11-19 13:07 PST,Ne s'applique pas,4
Aldergrove,"Aldergrove, BC",2015-11-19 13:27 PST,Ne s'applique pas,4
Aldergrove,"Aldergrove, BC",2015-11-19 13:47 PST,Ne s'applique pas,Aucun délai
Aldergrove,"Aldergrove, BC",2015-11-19 14:07 PST,Ne s'applique pas,2
Aldergrove,"Aldergrove, BC",2015-11-19 14:27 PST,Ne s'applique pas,4
Aldergrove,"Aldergrove, BC",2015-11-19 14:47 PST,Ne s'applique pas,2
Aldergrove,"Aldergrove, BC",2015-11-19 15:07 PST,Ne s'applique pas,2
Aldergrove,"Aldergrove, BC",2015-11-19 15:27 PST,Ne s'applique pas,Aucun délai
Aldergrove,"Aldergrove, BC",2015-11-19 15:47 PST,Ne s'applique pas,Aucun délai
Aldergrove,"Aldergrove, BC",2015-11-19 16:07 PST,Ne s'applique pas,10
Aldergrove,"Aldergrove, BC",2015-11-19 16:27 PST,Ne s'applique pas,4
Aldergrove,"Aldergrove, BC",2015-11-19 16:47 PST,Ne s'applique pas,3
Aldergrove,"Aldergrove, BC",2015-11-19 17:07 PST,Ne s'applique pas,4
Aldergrove,"Aldergrove, BC",2015-11-19 17:27 PST,Ne s'applique pas,2
Aldergrove,"Aldergrove, BC",2015-11-19 17:47 PST,Ne s'applique pas,2
Aldergrove,"Aldergrove, BC",2015-11-19 18:07 PST,Ne s'applique pas,1
Aldergrove,"Aldergrove, BC",2015-11-19 18:26 PST,Ne s'applique pas,3
Aldergrove,"Aldergrove, BC",2015-11-19 18:46 PST,Ne s'applique pas,3
Aldergrove,"Aldergrove, BC",2015-11-19 19:06 PST,Ne s'applique pas,2
Aldergrove,"Aldergrove, BC",2015-11-19 19:26 PST,Ne s'applique pas,4
Aldergrove,"Aldergrove, BC",2015-11-19 19:46 PST,Ne s'applique pas,4
Aldergrove,"Aldergrove, BC",2015-11-19 20:06 PST,Ne s'applique pas,1
Aldergrove,"Aldergrove, BC",2015-11-19 20:26 PST,Ne s'applique pas,1
Aldergrove,"Aldergrove, BC",2015-11-19 20:46 PST,Ne s'applique pas,2
Aldergrove,"Aldergrove, BC",2015-11-19 21:06 PST,Ne s'applique pas,Aucun délai
Aldergrove,"Aldergrove, BC",2015-11-19 21:26 PST,Ne s'applique pas,Aucun délai
Aldergrove,"Aldergrove, BC",2015-11-19 21:46 PST,Ne s'applique pas,Aucun délai
Aldergrove,"Aldergrove, BC",2015-11-19 22:06 PST,Ne s'applique pas,1
Aldergrove,"Aldergrove, BC",2015-11-19 22:27 PST,Ne s'applique pas,4
Aldergrove,"Aldergrove, BC",2015-11-19 22:46 PST,Ne s'applique pas,4
Aldergrove,"Aldergrove, BC",2015-11-19 23:06 PST,Ne s'applique pas,2
Aldergrove,"Aldergrove, BC",2015-11-19 23:26 PST,Ne s'applique pas,Aucun délai
Aldergrove,"Aldergrove, BC",2015-11-19 23:27 PST,Entrée manquante,Entrée manquante
Aldergrove,"Aldergrove, BC",2015-11-20 00:00 PST,Fermé,Fermé
Aldergrove,"Aldergrove, BC",2015-11-20 01:00 PST,Fermé,Fermé
Aldergrove,"Aldergrove, BC",2015-11-20 02:00 PST,Fermé,Fermé
Aldergrove,"Aldergrove, BC",2015-11-20 03:00 PST,Fermé,Fermé
Aldergrove,"Aldergrove, BC",2015-11-20 04:00 PST,Fermé,Fermé
Aldergrove,"Aldergrove, BC",2015-11-20 05:00 PST,Fermé,Fermé
Aldergrove,"Aldergrove, BC",2015-11-20 06:00 PST,Fermé,Fermé
Aldergrove,"Aldergrove, BC",2015-11-20 07:00 PST,Fermé,Fermé
Aldergrove,"Aldergrove, BC",2015-11-20 08:00 PST,Fermé,Fermé
Aldergrove,"Aldergrove, BC",2015-11-20 09:00 PST,Fermé,Fermé
Aldergrove,"Aldergrove, BC",2015-11-20 10:00 PST,Fermé,Fermé
Aldergrove,"Aldergrove, BC",2015-11-20 11:00 PST,Ne s'applique pas,Aucun délai
Aldergrove,"Aldergrove, BC",2015-11-20 11:07 PST,Ne s'applique pas,2
Aldergrove,"Aldergrove, BC",2015-11-20 11:27 PST,Ne s'applique pas,2
Aldergrove,"Aldergrove, BC",2015-11-20 11:47 PST,Ne s'applique pas,2
Aldergrove,"Aldergrove, BC",2015-11-20 12:07 PST,Ne s'applique pas,4
Aldergrove,"Aldergrove, BC",2015-11-20 12:27 PST,Ne s'applique pas,2
Aldergrove,"Aldergrove, BC",2015-11-20 12:47 PST,Ne s'applique pas,Aucun délai
Aldergrove,"Aldergrove, BC",2015-11-20 13:07 PST,Ne s'applique pas,2
Aldergrove,"Aldergrove, BC",2015-11-20 13:27 PST,Ne s'applique pas,4
Aldergrove,"Aldergrove, BC",2015-11-20 13:47 PST,Ne s'applique pas,2
Aldergrove,"Aldergrove, BC",2015-11-20 14:07 PST,Ne s'applique pas,4
Aldergrove,"Aldergrove, BC",2015-11-20 14:27 PST,Ne s'applique pas,Aucun délai
Aldergrove,"Aldergrove, BC",2015-11-20 14:47 PST,Ne s'applique pas,4
Aldergrove,"Aldergrove, BC",2015-11-20 15:07 PST,Ne s'applique pas,4
Aldergrove,"Aldergrove, BC",2015-11-20 15:27 PST,Ne s'applique pas,4
Aldergrove,"Aldergrove, BC",2015-11-20 15:47 PST,Ne s'applique pas,4
Aldergrove,"Aldergrove, BC",2015-11-20 16:07 PST,Ne s'applique pas,4
Aldergrove,"Aldergrove, BC",2015-11-20 16:27 PST,Ne s'applique pas,4
Aldergrove,"Aldergrove, BC",2015-11-20 16:47 PST,Ne s'applique pas,Aucun délai
Aldergrove,"Aldergrove, BC",2015-11-20 16:57 PST,Ne s'applique pas,4
Aldergrove,"Aldergrove, BC",2015-11-20 17:07 PST,Ne s'applique pas,4
Aldergrove,"Aldergrove, BC",2015-11-20 17:27 PST,Ne s'applique pas,4
Aldergrove,"Aldergrove, BC",2015-11-20 17:47 PST,Ne s'applique pas,4
Aldergrove,"Aldergrove, BC",2015-11-20 18:07 PST,Ne s'applique pas,4
Aldergrove,"Aldergrove, BC",2015-11-20 18:22 PST,Ne s'applique pas,4
Aldergrove,"Aldergrove, BC",2015-11-20 18:37 PST,Ne s'applique pas,4
Aldergrove,"Aldergrove, BC",2015-11-20 18:47 PST,Ne s'applique pas,4
Aldergrove,"Aldergrove, BC",2015-11-20 19:07 PST,Ne s'applique pas,Aucun délai
Aldergrove,"Aldergrove, BC",2015-11-20 19:27 PST,Ne s'applique pas,Aucun délai
Aldergrove,"Aldergrove, BC",2015-11-20 19:47 PST,Ne s'applique pas,4
Aldergrove,"Aldergrove, BC",2015-11-20 20:07 PST,Ne s'applique pas,4
Aldergrove,"Aldergrove, BC",2015-11-20 20:27 PST,Ne s'applique pas,2
Aldergrove,"Aldergrove, BC",2015-11-20 20:47 PST,Ne s'applique pas,Aucun délai
Aldergrove,"Aldergrove, BC",2015-11-20 21:07 PST,Ne s'applique pas,Aucun délai
Aldergrove,"Aldergrove, BC",2015-11-20 21:27 PST,Ne s'applique pas,2
Aldergrove,"Aldergrove, BC",2015-11-20 21:47 PST,Ne s'applique pas,Aucun délai
Aldergrove,"Aldergrove, BC",2015-11-20 22:07 PST,Ne s'applique pas,3
Aldergrove,"Aldergrove, BC",2015-11-20 22:27 PST,Ne s'applique pas,4
Aldergrove,"Aldergrove, BC",2015-11-20 22:47 PST,Ne s'applique pas,4
Aldergrove,"Aldergrove, BC",2015-11-20 23:07 PST,Ne s'applique pas,Aucun délai
Aldergrove,"Aldergrove, BC",2015-11-20 23:27 PST,Entrée manquante,Entrée manquante
Aldergrove,"Aldergrove, BC",2015-11-20 23:27 PST,Ne s'applique pas,4
Aldergrove,"Aldergrove, BC",2015-11-21 00:00 PST,Fermé,Fermé
Aldergrove,"Aldergrove, BC",2015-11-21 00:27 PST,Entrée manquante,Entrée manquante
Aldergrove,"Aldergrove, BC",2015-11-21 01:00 PST,Fermé,Fermé
Aldergrove,"Aldergrove, BC",2015-11-21 02:00 PST,Fermé,Fermé
Aldergrove,"Aldergrove, BC",2015-11-21 03:00 PST,Fermé,Fermé
Aldergrove,"Aldergrove, BC",2015-11-21 04:00 PST,Fermé,Fermé
Aldergrove,"Aldergrove, BC",2015-11-21 05:00 PST,Fermé,Fermé
Aldergrove,"Aldergrove, BC",2015-11-21 06:00 PST,Fermé,Fermé
Aldergrove,"Aldergrove, BC",2015-11-21 07:00 PST,Fermé,Fermé
Aldergrove,"Aldergrove, BC",2015-11-21 08:00 PST,Fermé,Fermé
Aldergrove,"Aldergrove, BC",2015-11-21 08:00 PST,Fermé,Fermé
Aldergrove,"Aldergrove, BC",2015-11-21 09:00 PST,Fermé,Aucun délai
Aldergrove,"Aldergrove, BC",2015-11-21 09:07 PST,Fermé,Aucun délai
Aldergrove,"Aldergrove, BC",2015-11-21 09:27 PST,Fermé,1
Aldergrove,"Aldergrove, BC",2015-11-21 09:47 PST,Fermé,1
Aldergrove,"Aldergrove, BC",2015-11-21 10:06 PST,Fermé,Aucun délai
Aldergrove,"Aldergrove, BC",2015-11-21 10:26 PST,Fermé,4
Aldergrove,"Aldergrove, BC",2015-11-21 10:46 PST,Fermé,Aucun délai
Aldergrove,"Aldergrove, BC",2015-11-21 10:51 PST,Fermé,4
Aldergrove,"Aldergrove, BC",2015-11-21 10:56 PST,Fermé,Aucun délai
Aldergrove,"Aldergrove, BC",2015-11-21 11:06 PST,Fermé,2
Aldergrove,"Aldergrove, BC",2015-11-21 11:26 PST,Fermé,Aucun délai
Aldergrove,"Aldergrove, BC",2015-11-21 11:46 PST,Fermé,4
Aldergrove,"Aldergrove, BC",2015-11-21 12:06 PST,Fermé,2
Aldergrove,"Aldergrove, BC",2015-11-21 12:26 PST,Fermé,2
Aldergrove,"Aldergrove, BC",2015-11-21 12:46 PST,Fermé,2
Aldergrove,"Aldergrove, BC",2015-11-21 13:06 PST,Fermé,4
Aldergrove,"Aldergrove, BC",2015-11-21 13:26 PST,Fermé,7
Aldergrove,"Aldergrove, BC",2015-11-21 13:46 PST,Fermé,4
Aldergrove,"Aldergrove, BC",2015-11-21 14:06 PST,Fermé,3
Aldergrove,"Aldergrove, BC",2015-11-21 14:26 PST,Fermé,Aucun délai
Aldergrove,"Aldergrove, BC",2015-11-21 14:47 PST,Fermé,4
Aldergrove,"Aldergrove, BC",2015-11-21 15:07 PST,Fermé,4
Aldergrove,"Aldergrove, BC",2015-11-21 15:27 PST,Fermé,4
Aldergrove,"Aldergrove, BC",2015-11-21 15:47 PST,Fermé,7
Aldergrove,"Aldergrove, BC",2015-11-21 16:07 PST,Fermé,7
Aldergrove,"Aldergrove, BC",2015-11-21 16:27 PST,Fermé,12
Aldergrove,"Aldergrove, BC",2015-11-21 16:47 PST,Fermé,7
Aldergrove,"Aldergrove, BC",2015-11-21 17:07 PST,Fermé,7
Aldergrove,"Aldergrove, BC",2015-11-21 17:27 PST,Fermé,12
Aldergrove,"Aldergrove, BC",2015-11-21 17:47 PST,Fermé,7
Aldergrove,"Aldergrove, BC",2015-11-21 18:07 PST,Fermé,8
Aldergrove,"Aldergrove, BC",2015-11-21 18:27 PST,Fermé,7
Aldergrove,"Aldergrove, BC",2015-11-21 18:47 PST,Fermé,4
Aldergrove,"Aldergrove, BC",2015-11-21 19:07 PST,Fermé,2
Aldergrove,"Aldergrove, BC",2015-11-21 19:27 PST,Fermé,4
Aldergrove,"Aldergrove, BC",2015-11-21 19:47 PST,Fermé,Aucun délai
Aldergrove,"Aldergrove, BC",2015-11-21 20:07 PST,Fermé,4
Aldergrove,"Aldergrove, BC",2015-11-21 20:27 PST,Fermé,4
Aldergrove,"Aldergrove, BC",2015-11-21 20:47 PST,Fermé,2
Aldergrove,"Aldergrove, BC",2015-11-21 21:07 PST,Fermé,1
Aldergrove,"Aldergrove, BC",2015-11-21 21:27 PST,Fermé,3
Aldergrove,"Aldergrove, BC",2015-11-21 21:47 PST,Fermé,1
Aldergrove,"Aldergrove, BC",2015-11-21 22:07 PST,Fermé,3
Aldergrove,"Aldergrove, BC",2015-11-21 22:27 PST,Fermé,6
Aldergrove,"Aldergrove, BC",2015-11-21 22:47 PST,Fermé,6
Aldergrove,"Aldergrove, BC",2015-11-21 23:07 PST,Fermé,6
Aldergrove,"Aldergrove, BC",2015-11-21 23:27 PST,Fermé,3
Aldergrove,"Aldergrove, BC",2015-11-21 23:47 PST,Fermé,Aucun délai
Aldergrove,"Aldergrove, BC",2015-11-22 00:00 PST,Fermé,Fermé
Aldergrove,"Aldergrove, BC",2015-11-22 00:07 PST,Entrée manquante,Entrée manquante
Aldergrove,"Aldergrove, BC",2015-11-22 01:00 PST,Fermé,Fermé
Aldergrove,"Aldergrove, BC",2015-11-22 02:00 PST,Fermé,Fermé
Aldergrove,"Aldergrove, BC",2015-11-22 03:00 PST,Fermé,Fermé
Aldergrove,"Aldergrove, BC",2015-11-22 04:00 PST,Fermé,Fermé
Aldergrove,"Aldergrove, BC",2015-11-22 05:00 PST,Fermé,Fermé
Aldergrove,"Aldergrove, BC",2015-11-22 06:00 PST,Fermé,Fermé
Aldergrove,"Aldergrove, BC",2015-11-22 07:00 PST,Fermé,Fermé
Aldergrove,"Aldergrove, BC",2015-11-22 08:00 PST,Fermé,Fermé
Aldergrove,"Aldergrove, BC",2015-11-22 09:00 PST,Ne s'applique pas,Aucun délai
Aldergrove,"Aldergrove, BC",2015-11-22 09:07 PST,Ne s'applique pas,Aucun délai
Aldergrove,"Aldergrove, BC",2015-11-22 09:27 PST,Ne s'applique pas,4
Aldergrove,"Aldergrove, BC",2015-11-22 09:47 PST,Ne s'applique pas,2
Aldergrove,"Aldergrove, BC",2015-11-22 10:07 PST,Ne s'applique pas,3
Aldergrove,"Aldergrove, BC",2015-11-22 10:27 PST,Ne s'applique pas,2
Aldergrove,"Aldergrove, BC",2015-11-22 10:47 PST,Ne s'applique pas,4
Aldergrove,"Aldergrove, BC",2015-11-22 11:07 PST,Ne s'applique pas,4
Aldergrove,"Aldergrove, BC",2015-11-22 11:27 PST,Ne s'applique pas,2
Aldergrove,"Aldergrove, BC",2015-11-22 11:47 PST,Ne s'applique pas,2
Aldergrove,"Aldergrove, BC",2015-11-22 12:07 PST,Ne s'applique pas,Aucun délai
Aldergrove,"Aldergrove, BC",2015-11-22 12:27 PST,Ne s'applique pas,2
Aldergrove,"Aldergrove, BC",2015-11-22 12:47 PST,Ne s'applique pas,4
Aldergrove,"Aldergrove, BC",2015-11-22 13:07 PST,Ne s'applique pas,2
Aldergrove,"Aldergrove, BC",2015-11-22 13:27 PST,Ne s'applique pas,4
Aldergrove,"Aldergrove, BC",2015-11-22 13:47 PST,Ne s'applique pas,2
Aldergrove,"Aldergrove, BC",2015-11-22 14:07 PST,Ne s'applique pas,4
Aldergrove,"Aldergrove, BC",2015-11-22 14:27 PST,Ne s'applique pas,4
Aldergrove,"Aldergrove, BC",2015-11-22 14:47 PST,Ne s'applique pas,4
Aldergrove,"Aldergrove, BC",2015-11-22 15:07 PST,Ne s'applique pas,4
Aldergrove,"Aldergrove, BC",2015-11-22 15:27 PST,Ne s'applique pas,4
Aldergrove,"Aldergrove, BC",2015-11-22 15:47 PST,Ne s'applique pas,Aucun délai
Aldergrove,"Aldergrove, BC",2015-11-22 16:07 PST,Ne s'applique pas,3
Aldergrove,"Aldergrove, BC",2015-11-22 16:27 PST,Ne s'applique pas,4
Aldergrove,"Aldergrove, BC",2015-11-22 16:47 PST,Ne s'applique pas,2
Aldergrove,"Aldergrove, BC",2015-11-22 17:07 PST,Ne s'applique pas,7
Aldergrove,"Aldergrove, BC",2015-11-22 17:27 PST,Ne s'applique pas,12
Aldergrove,"Aldergrove, BC",2015-11-22 17:47 PST,Ne s'applique pas,12
Aldergrove,"Aldergrove, BC",2015-11-22 18:07 PST,Ne s'applique pas,12
Aldergrove,"Aldergrove, BC",2015-11-22 18:27 PST,Ne s'applique pas,3
Aldergrove,"Aldergrove, BC",2015-11-22 18:47 PST,Ne s'applique pas,Aucun délai
Aldergrove,"Aldergrove, BC",2015-11-22 19:07 PST,Ne s'applique pas,4
Aldergrove,"Aldergrove, BC",2015-11-22 19:27 PST,Ne s'applique pas,2
Aldergrove,"Aldergrove, BC",2015-11-22 19:47 PST,Ne s'applique pas,2
Aldergrove,"Aldergrove, BC",2015-11-22 20:07 PST,Ne s'applique pas,Aucun délai
